"subject","predicate","object"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://www.w3.org/2000/01/rdf-schema#label","The kiss and other movements"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U167_has_title_proper","The kiss and other movements"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4532c82-e3dc-3ab9-8608-838fef030790"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd09fe73-1e6a-302a-bdde-b970a6ae2fc5"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c5d0766-213d-349b-8f01-808ba332a8eb"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fda793ac-90c8-3a4a-a623-5bc423c7c47f"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33ac2604-6626-3132-bdd0-b2def3214e14"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eefbc52f-746e-3014-8d64-246aa6287c09"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381900742.intermarc"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/responsibility/1"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/cast/1"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0c85c19-a84a-3afd-87dd-343210573d36"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/title"
