"subject","predicate","object"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382145440.intermarc"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/557e2592-596d-3ec3-ab8b-08ecdd10ed8b/interval"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5/activity/1"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/53a36583-8bd8-3144-a305-2925c52798f6"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2927fd46-aac9-3bad-8a82-b1277d215932"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/01c841bf-367c-3117-b775-5922f58f024e"
"http://data.doremus.org/event/d7668b5d-b521-38c6-83c8-c7beb8aeb8e5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/557e2592-596d-3ec3-ab8b-08ecdd10ed8b"
