"subject","predicate","object"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/2000/01/rdf-schema#label","Orangerie de Bagatelle/Haydn,Ligeti,Schumann/Kociuban"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 8 septembre 2012 à l'Orangerie de Bagatelle 
 dans le cadre du Festival ""Les Solistes des Serres d'Auteuil"""
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20325606"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/da13f860-2de4-37c9-af33-94477af8e06f"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8/interval"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2b90c18-c886-3310-85db-6fd860cb47a0"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f47e91df-ca85-385c-a391-d676cab97ba4"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e73011da-7426-3b01-9f5c-3a92db49feee"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cae13d5-9bd8-37d0-a2a9-cd2cc936fff1"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9b1f12f-0abe-30b8-8110-b56d3fe2dcb0"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29ce2bf3-9337-3c65-be42-e6eef93f4f8a"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffe3b70d-7da3-3a8b-b9c4-0f611e4deecb"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e29b86ed-448a-3f4e-a3d9-995fd35d6e29"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a682ee5-87e7-38f2-9831-78bda411601f"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P102_has_title","Orangerie de Bagatelle/Haydn,Ligeti,Schumann/Kociuban"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://purl.org/dc/elements/1.1/identifier","1960535"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/current/P3_has_note","Concert donné le 8 septembre 2012 à l'Orangerie de Bagatelle 
 dans le cadre du Festival ""Les Solistes des Serres d'Auteuil"""
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b17cd3cd-f44d-3e62-b905-c4445c329916"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40762d8a-2806-39de-b453-8bdb88b0486f"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0dc2e10d-cc24-30ad-92b0-23a55641edd3"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b4d041ff-8c8c-3eec-b538-10912e25f1be"
"http://data.doremus.org/performance/386db8cf-ee63-3fa9-ad5a-73731f33c3a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6006ceb9-65ff-30b0-82e5-7443ef3fea5b"
