"subject","predicate","object"
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/spazialization/","http://purl.org/dc/terms/created",2018-08-06
"http://data.doremus.org/vocabulary/spazialization/","http://purl.org/dc/terms/modified",2018-08-06
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/2000/01/rdf-schema#label","Tecniche di spazializzazione del suono"
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/2000/01/rdf-schema#label","Techniques de spatialisation du son"
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/2000/01/rdf-schema#label","Sound Spatialization Techniques"
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/2000/01/rdf-schema#comment","A presence of colour, tone, etc., in the content of an expression"
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/2000/01/rdf-schema#comment","Presenza di colore, tinta, etc. nel contenuto di una espressione"
"http://data.doremus.org/vocabulary/spazialization/","http://www.w3.org/2000/01/rdf-schema#comment","Présence de couleur, teinte, etc. dans une expression"
"http://data.doremus.org/vocabulary/spazialization/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/spazialization/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
