"subject","predicate","object"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/2000/01/rdf-schema#label","Konzert-Rondo"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915139v"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915139v.intermarc"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732/casting/1"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732/catalog/KV_386"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U68_has_variant_title","Konzert-Rondo"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Piano, orchestre. La majeur. K 386"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano, orchestre. La majeur. KV 386"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19f338f9-c109-3c01-93b7-5e0020bb3778"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://purl.org/dc/elements/1.1/identifier","13915139"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732","http://data.doremus.org/ontology#U70_has_original_title","Konzert-Rondo"
