"subject","predicate","object"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://www.w3.org/2000/01/rdf-schema#label","G. Chastre"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2/death"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2/birth"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://xmlns.com/foaf/0.1/name","G. Chastre"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://xmlns.com/foaf/0.1/firstName","G."
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://erlangen-crm.org/current/P131_is_identified_by","Chastre, G. (18..-19..)"
"http://data.doremus.org/artist/475ec6f9-fbc1-3209-b529-6ec6f1b96db2","http://xmlns.com/foaf/0.1/surname","Chastre"
