"subject","predicate","object"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviersonaten"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U167_has_title_proper","Die Klaviersonaten"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6c50a6c-8ae3-3b08-81aa-84a7bb0aeaf5"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/73ed6a46-71bd-3a2c-9522-c030215817fa"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38542442p.intermarc"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/responsibility/1"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/cast/1"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7007cea7-4aae-3885-9e0f-2c70020495cc"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/title"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/54f260cf-2106-3a36-8c8b-7a8285247a16"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U50_has_annotation","Köln : prod. Westdeutscher Rundfunk, P 1998"
