"subject","predicate","object"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/2000/01/rdf-schema#label","Babel : la diversité des langues : Ensemble Intercontemporain, Accentus/Axe21, Susanna Mälkki"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement en direct par Radio France"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823612"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823610"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823611"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823609"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad/categorization/3"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad/categorization/4"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad/categorization/2"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad/categorization/1"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406510"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406511"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406509"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406512"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937124"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5a9c2357-3836-3d8e-b24d-b4315ab34eda/time"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29bc7b29-d759-3ed3-97bd-73a22b8225c7"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad/1"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad/2"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8857eb28-49be-306a-9401-0007c47b7749"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b64036-7d8e-3a7b-9338-22797ab50eab"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3b30e9e-1ff8-3307-9359-801839fd5723"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/419ea21c-b2b5-3759-8e6f-82b81329bbf3"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P102_has_title","Babel : la diversité des langues : Ensemble Intercontemporain, Accentus/Axe21, Susanna Mälkki"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://purl.org/dc/elements/1.1/identifier","0937124"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble Intercontemporain; accentus/axe 21; Susanna Mälkki direction"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/current/P3_has_note","Enregistrement en direct par Radio France"
"http://data.doremus.org/performance/2322f0f2-a68e-30bc-bca4-3a964e4ccfad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/027ccc49-8154-36ab-ba46-4e23df70b8ee"
"nodeID://b3823609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823609","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3823610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823610","http://www.w3.org/2000/01/rdf-schema#label","Concert"
"nodeID://b3823611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823611","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3823612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823612","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4406509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406509","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4406510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406510","http://www.w3.org/2000/01/rdf-schema#label","Concert"
"nodeID://b4406511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406511","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4406512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406512","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
