"subject","predicate","object"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en mi bémol majeur K. 563"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en mi bémol majeur K. 563"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54ebf2f4-85c4-346e-af50-844c2a9a1329"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cc30f1a9-d39b-3f8a-a7ef-6922cd7ba432"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300684h.intermarc"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/responsibility/1"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/cast/1"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/596ce3ba-f210-3e7c-a68a-f7a5ac780bda"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/title"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1995"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/id/204292"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/publication/1"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/publication/2"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/distribution/2"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/distribution/1"
"http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6589afad-eeed-3906-a1ba-089357e3bbc3/title_responsibility"
