"subject","predicate","object"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/2000/01/rdf-schema#label","O, divine Redeemer"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/2000/01/rdf-schema#comment","Version anglaise de ""Repentir"" (CG 434) dans la traduction de Alfred Phillips"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16525812p"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16525812p.intermarc"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897/casting/1"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897/catalog/CG_434a"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://data.doremus.org/ontology#U71_has_uniform_title","O, divine Redeemer"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/776fbe51-4cde-3589-a34a-e3b6c543ddab"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://purl.org/dc/elements/1.1/identifier","16525812"
"http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897","http://erlangen-crm.org/current/P3_has_note","Version anglaise de ""Repentir"" (CG 434) dans la traduction de Alfred Phillips"
