"subject","predicate","object"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/2000/01/rdf-schema#label","Les plaintes d'une poupée"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : sol majeur"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139122142"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139122142.intermarc"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0/casting/1"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0/catalog/CFF_21"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U68_has_variant_title","Les plaintes d'une poupée"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U71_has_uniform_title","Les plaintes d'une poupée"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87e2526f-63b0-3c0f-8b43-7e10dece06ba"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0/dedication/1"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://purl.org/dc/elements/1.1/identifier","13912214"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://erlangen-crm.org/current/P3_has_note","Tonalité : sol majeur"
"http://data.doremus.org/expression/9ce61b7a-6a5d-3cb8-9e08-478be76117d0","http://data.doremus.org/ontology#U70_has_original_title","Les plaintes d'une poupée"
