"subject","predicate","object"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/2000/01/rdf-schema#label","Messa di requiem"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre inachevée"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13971048t"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13971048t.intermarc"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b/casting/1"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://data.doremus.org/ontology#U68_has_variant_title","Requiem"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://data.doremus.org/ontology#U71_has_uniform_title","Messa di requiem"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ea2a38-4aed-3701-b4f9-6f7d7add8cb6"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://purl.org/dc/elements/1.1/identifier","13971048"
"http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b","http://erlangen-crm.org/current/P3_has_note","Oeuvre inachevée"
