"subject","predicate","object"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://www.w3.org/2000/01/rdf-schema#label","Tom Armstrong"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67/death"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67/birth"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://xmlns.com/foaf/0.1/name","Tom Armstrong"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://xmlns.com/foaf/0.1/firstName","Tom"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://erlangen-crm.org/current/P131_is_identified_by","Armstrong, Tom (18..-19..)"
"http://data.doremus.org/artist/2d4dc564-a508-3ee7-9629-e48f3aac9a67","http://xmlns.com/foaf/0.1/surname","Armstrong"
