"subject","predicate","object"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354323g.intermarc"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0050239f-51fd-3adc-bad4-5671e10ad364"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4/interval"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86ab8125-edde-3759-93c9-e2ea7b2a7f1d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c30abea2-b1b2-3d3f-bf5f-673e0b97f5a0"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c874dc7e-8de5-3c82-9994-1d9fc506c079"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/478453ec-8ba5-31aa-ba72-d245637e2d8f"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e7d6232-2de9-302b-b682-6361765d6fa7"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d660bab4-e896-3de4-a33d-a815e8415070"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edd83805-e7ab-3c47-9f34-1509a1ec979e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/876ae107-9025-3ab6-bf2b-16087873f600"
