"subject","predicate","object"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres completes pour piano solo"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089579z.intermarc"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43afd1bc-3fdc-36f4-840f-189aa98ba27a"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://erlangen-crm.org/current/P102_has_title","Oeuvres completes pour piano solo"
"http://data.doremus.org/expression/ff31da90-31c5-34e8-b78e-3c497c33d867","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3"
