"subject","predicate","object"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382043160.intermarc"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7/interval"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27e13162-30ab-3e36-bf58-8d7736595950"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad5079ac-0c01-3f86-98ef-4dd7c7002cb2"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9e27088-4813-318a-9786-0aa9cf434a05"
"http://data.doremus.org/performance/23bd355f-7dfd-3ec5-96c8-5626fa46cce7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/115bc1d5-d8b0-3c5e-b057-6632cd902d78"
