"subject","predicate","object"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://www.w3.org/2000/01/rdf-schema#label","Divertimento B-dur KV 287"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento B-dur KV 287"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203805g.intermarc"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c1a1fea-d6a9-38fc-b8dd-3701264def70"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e85cb28e-8cd2-3ab3-a637-cc73b358da43"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3/title"
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/4a640125-64c0-3a9e-9fd5-1f61d38c1fa3","http://purl.org/dc/elements/1.1/identifier","38203805-005-003"
