"subject","predicate","object"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381968036.intermarc"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2/interval"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f916dae-d6ca-3be3-bee8-92c9f2f619d8"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1203e70d-4aeb-3463-a655-2a635d56ee3b"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b55f3fd-3ec9-3607-a3bc-0fa7e9b6678c"
"http://data.doremus.org/performance/9e0b238b-78e6-3f7b-b5ec-3c0313af2dc2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/891728d8-7f3b-31dd-bf70-1ef24287c8b5"
