"subject","predicate","object"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano. Vol. 4"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano. Vol. 4"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944808n.intermarc"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e12f5edb-ccea-3a93-a678-a881371093ef"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227/title"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://purl.org/dc/elements/1.1/identifier","37944808"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0178a501-b933-3620-890f-57cd9722e4ef"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b1666ebe-5dca-3a65-ae90-4259091232bc"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/04fbaeb9-0d52-37c8-af07-b88b9769e620"
"http://data.doremus.org/manifestation/e5fb466f-05cd-3429-a801-69c15ac21227","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5e593f8c-4a88-3e27-9875-343b4a987ea9"
