"subject","predicate","object"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90/catalog/j-268"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/af3f7f32-6028-3c87-b76e-4f69b2c11861"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/1a9054b8-a9db-4c29-90ba-9c4f38cceb77"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U68_has_variant_title","Polacca brillante"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/df7a8ad7-b8a3-4860-ac40-b7ca376249bc"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9c1dbc06-f6b7-4e82-8a0c-45fd2a8cfead"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/21044c1b-c4da-43d6-b7d8-cbbbf28f7714"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/915a2c88-3e22-4be5-a7c2-f262372e1ee8"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/current/P102_has_title","Polonaise brillante"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5b38e408-566c-3f6c-bb5e-5d9bd62ed909"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/39dd7eab-fd44-32de-a09c-53f6a7e5eefa"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90/opus/1"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://purl.org/dc/terms/identifier","22132"
"http://data.doremus.org/expression/50bda7f4-d5dd-3aee-ad0e-c7fc1e4cbf90","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/df7a8ad7-b8a3-4860-ac40-b7ca376249bc"
