"subject","predicate","object"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°9 en Mi bémol Majeur K 271 ""Jeunehomme """
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro
2. Andantino
3. Rondo"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045286"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045285"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633/catalog/K_271"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U68_has_variant_title","Jeune homme"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://erlangen-crm.org/current/P102_has_title","Concerto n°9 en Mi bémol Majeur K 271 ""Jeunehomme """
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://purl.org/dc/elements/1.1/identifier","20059614"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro
2. Andantino
3. Rondo"
"http://data.doremus.org/expression/a9d066f0-3575-3648-abf4-da54bd202633","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2045285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045285","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2045286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045286","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
