"subject","predicate","object"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215131s.intermarc"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b/activity/1"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30578b4c-bf39-3812-9019-26a5674c5a47"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9372144-2894-3bfc-a097-89c45470b8c3"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4270e851-e975-3e51-ad25-a8c1e0202ad0"
"http://data.doremus.org/event/cab57e5f-d4ac-3d6c-844b-5f578911ef8b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/74fdca01-1a1c-36ef-a843-6e22afc8fd56"
