"subject","predicate","object"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/2000/01/rdf-schema#label","Henryk Opieński"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14852610k"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080871922"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14852610k.intermarc"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://schema.org/birthDate","1870"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7/death"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4c21cb4-60b3-3878-a9c5-fc4a1c3632ce"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://schema.org/deathDate","1942"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7/birth"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://xmlns.com/foaf/0.1/name","Henryk Opieński"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://xmlns.com/foaf/0.1/name","Henri Opieński"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://purl.org/dc/elements/1.1/identifier","14852610"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://xmlns.com/foaf/0.1/firstName","Henryk"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://erlangen-crm.org/current/P131_is_identified_by","Opieński, Henryk (1870-1942)"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://schema.org/birthPlace","http://sws.geonames.org/3094802/"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://schema.org/deathPlace","http://sws.geonames.org/2659587/"
"http://data.doremus.org/artist/753079d7-902b-38ea-a703-93d3f24227a7","http://xmlns.com/foaf/0.1/surname","Opieński"
