"subject","predicate","object"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://www.w3.org/2000/01/rdf-schema#label","Über trügerische Stadtpläne und die Versuchungen der Winternächte"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes et orchestre
Commande de l'orchestre de Cleveland"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042577"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://data.doremus.org/ontology#U68_has_variant_title","Dichotomie II"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://erlangen-crm.org/current/P102_has_title","Über trügerische Stadtpläne und die Versuchungen der Winternächte"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://purl.org/dc/elements/1.1/identifier","20058358"
"http://data.doremus.org/expression/a947dfa8-dba5-32cd-8192-d6b18a36d120","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes et orchestre
Commande de l'orchestre de Cleveland"
"nodeID://b2042577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042577","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
