"subject","predicate","object"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/2000/01/rdf-schema#label","La couventine"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/2000/01/rdf-schema#comment","Il a également existé une version pour ochestre, aujourd'hui perdue"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942298j"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942298j.intermarc"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0/casting/1"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://data.doremus.org/ontology#U71_has_uniform_title","La couventine"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83441cfd-41e6-358c-b481-db23b5aa3b3b"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ctd"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://purl.org/dc/elements/1.1/identifier","13942298"
"http://data.doremus.org/expression/d6f057cd-b9d3-3e3d-9a12-9a5d36701ee0","http://erlangen-crm.org/current/P3_has_note","Il a également existé une version pour ochestre, aujourd'hui perdue"
