"subject","predicate","object"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/2000/01/rdf-schema#label","Festival Montpellier,Amphithéâtre du domaine d'O/Rachel Ratsizafy Quartet"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 15 juillet 2014 à 22h00, Amphithéâtre du domaine d'O, Montpellier"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20373193"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/42495ee6-c09e-31f9-ab60-38a585ca8890"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e/interval"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6854da05-3b81-3d54-83f2-7f23ca792dc4"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16fc8aee-9107-3ae2-8a63-1d2ac3c0790e"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a532da30-c07a-30f3-9d54-fb328f32d638"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce6540f8-c48e-3de3-945f-ecf83b452b65"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8719ccc-fb82-311b-b720-dba13e6f388e"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdcebdbe-9c63-3855-bd28-bdd35ed71727"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e491000-60a2-3b28-b995-91d3ec57a56e"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59ca6d9a-ce98-3cd6-b911-55fbeaa2b1e1"
