"subject","predicate","object"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/2000/01/rdf-schema#label","The magic flute"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/2000/01/rdf-schema#label","The magic flute. Overture"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383282257.intermarc"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb3cee4c-9b26-3b9d-9447-7fe542daab90"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://erlangen-crm.org/current/P102_has_title","The magic flute. Overture"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://erlangen-crm.org/current/P102_has_title","The magic flute"
"http://data.doremus.org/expression/0de11f85-320c-3fcb-b984-ae979b9a74b2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
