"subject","predicate","object"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://www.w3.org/2000/01/rdf-schema#label","Paludes"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U167_has_title_proper","Paludes"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9cc23e3f-3a0b-324d-a1a0-1b9eaf48730c"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb437580242.intermarc"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b/responsibility/1"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30f3c6a9-2743-3457-b39d-885aff91cc7f"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b/title"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U182_has_music_format_statement","Conducteur"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b/id/28978 H.L."
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b/publication/1"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b/distribution/1"
"http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e9e5fdae-0930-3f01-afd9-474895ebe48b/title_responsibility"
