"subject","predicate","object"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/2000/01/rdf-schema#label","KV 166a ""Symphonies"""
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °25, 26, 29"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/2000/01/rdf-schema#label","KV 166a ""KV 166a ""Symphonies"""""
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199817m.intermarc"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60bc372a-77c2-3e8c-8fe7-6106e7c0b938"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://erlangen-crm.org/current/P102_has_title","KV 166a ""KV 166a ""Symphonies"""""
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://erlangen-crm.org/current/P102_has_title","Symphonies n °25, 26, 29"
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://erlangen-crm.org/current/P102_has_title","KV 166a ""Symphonies"""
"http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
