"subject","predicate","object"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/2000/01/rdf-schema#label","Tantum ergo"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/2000/01/rdf-schema#comment","Attribution douteuse"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139774084"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139774084.intermarc"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5/casting/1"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5/catalog/KV_Anh_186d"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U68_has_variant_title","Tantum ergo"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U71_has_uniform_title","Tantum ergo"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeffeba3-b291-38c8-ad9d-08bb467db967"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://purl.org/dc/elements/1.1/identifier","13977408"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://erlangen-crm.org/current/P3_has_note","Attribution douteuse"
"http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5","http://data.doremus.org/ontology#U70_has_original_title","Tantum ergo"
