"subject","predicate","object"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424554v.intermarc"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/68e22462-612d-304f-8b8a-fc30d8c5cc22"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def/interval"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54d0d58a-396e-3113-8aea-81236631cff6"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0488747f-b5d6-3051-8d67-f65424d8afe0"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48823f01-2a70-333c-b82d-703c09a26cb6"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05ea0473-ca0b-326b-93cf-101a2eaeb24f"
"http://data.doremus.org/performance/91008c8c-6f1a-3ab7-ab08-9a9663539def","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1b7e460-eb29-3351-a272-26d8c83be3de"
