"subject","predicate","object"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/2000/01/rdf-schema#label","Albroad"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/2000/01/rdf-schema#label","Auf fremdem Boden"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/2000/01/rdf-schema#label","En terre étrangère"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Anton Funtek"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16529036f"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16529036f.intermarc"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715/casting/1"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U68_has_variant_title","En terre étrangère"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U68_has_variant_title","Albroad"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U68_has_variant_title","Auf fremdem Boden"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U71_has_uniform_title","Na tujih tleh"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61b4a0cc-6b8b-31fd-a8c7-df5721c89c49"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://purl.org/dc/elements/1.1/identifier","16529036"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Anton Funtek"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U70_has_original_title","Auf fremdem Boden"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U70_has_original_title","En terre étrangère"
"http://data.doremus.org/expression/712b40bd-03a6-31bc-a68c-3b4f40bf3715","http://data.doremus.org/ontology#U70_has_original_title","Albroad"
