"subject","predicate","object"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/2000/01/rdf-schema#label","Bastien und Bastienne. No 12. Er war mir sonst treu und ergeben"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14716066h"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14716066h.intermarc"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30/casting/1"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30/catalog/KV_46b"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U68_has_variant_title","Bastien und Bastienne. No 12. Er war mir sonst treu und ergeben"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U71_has_uniform_title","Bastien und Bastienne. No 12. Er war mir sonst treu und ergeben"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddea87b9-6cda-3091-a5e1-f3f094b8f37b"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30/character"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://purl.org/dc/elements/1.1/identifier","14716066"
"http://data.doremus.org/expression/6049efb2-aa99-3796-bf33-be0a50a79c30","http://data.doremus.org/ontology#U70_has_original_title","Bastien und Bastienne. No 12. Er war mir sonst treu und ergeben"
