"subject","predicate","object"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/2000/01/rdf-schema#label","Noskwa"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16548842r"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16548842r.intermarc"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2/casting/1"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://data.doremus.org/ontology#U71_has_uniform_title","Noskwa"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c18f8ae-3033-3493-a66b-3c9b34884c94"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/0f5972d5-6a21-3977-aad2-764a5c2b1ea2","http://purl.org/dc/elements/1.1/identifier","16548842"
