"subject","predicate","object"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, 1773"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139383297.intermarc"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d/interval"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7b34b290-e50e-322a-95fc-03df0c2871bf"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d/activity/1"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0401cb4-2b15-3014-8713-3023cafb5788"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df"
"http://data.doremus.org/event/acc79fea-33cf-3ef2-a3a9-3c51b4d3651d","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, 1773"
