"subject","predicate","object"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/2000/01/rdf-schema#label","Death"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/2000/01/rdf-schema#label","Mort"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/2000/01/rdf-schema#label","Smertʹ"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Dmitrij Sergeevič Merežkovskij"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13998023k"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13998023k.intermarc"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a/casting/1"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a/catalog/ČS_279"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U68_has_variant_title","Smertʹ"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U68_has_variant_title","Death"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U68_has_variant_title","Mort"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U71_has_uniform_title","Smertʹ"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2c508ec-c50f-35ed-8f02-edac247f5cc9"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmz"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://purl.org/dc/elements/1.1/identifier","13998023"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Dmitrij Sergeevič Merežkovskij"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U70_has_original_title","Mort"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U70_has_original_title","Death"
"http://data.doremus.org/expression/a86db9ae-9477-35cb-bdf0-7cc9498eaa8a","http://data.doremus.org/ontology#U70_has_original_title","Smertʹ"
