"subject","predicate","object"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/2000/01/rdf-schema#label","Pecchè"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/2000/01/rdf-schema#comment","Texte de C. De Flavis"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14010661s"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14010661s.intermarc"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b/casting/1"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://data.doremus.org/ontology#U71_has_uniform_title","Pecchè"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73e160b9-c42a-3f2b-9e44-76fd91991a6f"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://purl.org/dc/elements/1.1/identifier","14010661"
"http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b","http://erlangen-crm.org/current/P3_has_note","Texte de C. De Flavis"
