"subject","predicate","object"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383469493.intermarc"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2750405/"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca/interval"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9eee0a21-d725-3b07-950f-6d129a9c8065"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fee87655-efbf-3000-91e1-fa316a348f6a"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b45c4c5b-df62-3211-9886-15c27d29f5a9"
"http://data.doremus.org/performance/9c752e10-dfef-39fb-9f1e-291cdb2f21ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3bf7092d-a082-3da4-803b-4c590a5ed571"
