"subject","predicate","object"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/2000/01/rdf-schema#label","Consolations. N ° 5"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/2000/01/rdf-schema#label","Consolations. N ° 5, Andantino"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/2000/01/rdf-schema#label","Consolations"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296386h.intermarc"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f3a6e0b-c3a0-3e03-9056-3859e6ac06e1"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://erlangen-crm.org/current/P102_has_title","Consolations"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://erlangen-crm.org/current/P102_has_title","Consolations. N ° 5, Andantino"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://erlangen-crm.org/current/P102_has_title","Consolations. N ° 5"
"http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b"
