"subject","predicate","object"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2/interval"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98a9b476-5da2-3837-8b3c-56a9eb75f8a6"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5680b46f-0a22-3b53-8a24-6c8e02b9648a"
"http://data.doremus.org/performance/423d809d-0f04-31f9-8223-3b1b5b07fba2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/29dc9efa-3de4-33b7-8f9b-6535d2733a3f"
