"subject","predicate","object"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://www.w3.org/2000/01/rdf-schema#label","Andantino grazioso su un di Salieri"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://data.doremus.org/ontology#U167_has_title_proper","Andantino grazioso su un di Salieri"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ed735ca9-5c5d-3f1c-a6a6-e9d8c872f222"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://data.doremus.org/ontology#U53_has_duration","PT1M01S"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa4092a9-655e-3582-8f44-60efad21b4a7"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1/title"
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://data.doremus.org/ontology#U10_has_order_number",32
"http://data.doremus.org/manifestation/c910ac82-58f3-36a1-88d3-273f86e4e6e1","http://purl.org/dc/elements/1.1/identifier","38213414-032"
