"subject","predicate","object"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://www.w3.org/2000/01/rdf-schema#label","No 40 : choral : ""Ach Herr, lass dein lieb Engelein"""
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0/categorization/5"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0/categorization/4"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0/categorization/2"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0/categorization/1"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0/categorization/3"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068991"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/accfcec3-7063-3647-80ed-33e27a44c7c7"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://erlangen-crm.org/current/P102_has_title","No 40 : choral : ""Ach Herr, lass dein lieb Engelein"""
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/5099b7a5-1499-30ff-aed6-1f51b2cde6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
