"subject","predicate","object"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano en la majeur"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano en la majeur. final ""alla turca"""
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443385r.intermarc"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/044c6b09-783c-388a-bfd6-25f7b08a200b"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano en la majeur. final ""alla turca"""
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano en la majeur"
"http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24a4d289-39bb-3173-9024-daba5a586ced"
