"subject","predicate","object"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/2000/01/rdf-schema#label","Wie schön leuchtet der Morgenstern"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909343d"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909343d.intermarc"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd/casting/1"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd/catalog/BuxWV_223"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://data.doremus.org/ontology#U68_has_variant_title","Chorals. Orgue. BuxWV 223"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://data.doremus.org/ontology#U71_has_uniform_title","Wie schön leuchtet der Morgenstern"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f15cce4c-9a45-3f49-9853-a29c2b0f9ba7"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd","http://purl.org/dc/elements/1.1/identifier","13909343"
