"subject","predicate","object"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/2000/01/rdf-schema#label","Orphée aux Enfers. Acte 3. Couplets des regrets"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151205762"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151205762.intermarc"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c/casting/1"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://data.doremus.org/ontology#U68_has_variant_title","Orphée aux Enfers. Acte 3. Couplets des regrets"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://data.doremus.org/ontology#U71_has_uniform_title","Orphée aux Enfers. Acte 3. Ah ! quelle triste destinée"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1062408-ef6f-3c3a-a15b-894a0d71840b"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c/character"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://purl.org/dc/elements/1.1/identifier","15120576"
"http://data.doremus.org/expression/4aeb0ee2-ecf1-39b5-9f34-0834f46b7e8c","http://data.doremus.org/ontology#U70_has_original_title","Orphée aux Enfers. Acte 3. Couplets des regrets"
