"subject","predicate","object"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/2000/01/rdf-schema#label","Partita n ° 4. Sarabande"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/2000/01/rdf-schema#label","Partita n ° 4"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285072j.intermarc"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df2f4598-17aa-37b2-a91f-df9b207cb524"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://erlangen-crm.org/current/P102_has_title","Partita n ° 4"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://erlangen-crm.org/current/P102_has_title","Partita n ° 4. Sarabande"
"http://data.doremus.org/expression/5d7d46bb-e104-32bf-805f-3f299d9c5eb3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1180356e-f843-35bd-8cb7-ddd7b2ad9e58"
