"subject","predicate","object"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/2000/01/rdf-schema#label","Concerto, opus 10 n °2 ""La notte"". Presto-largo-presto"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/2000/01/rdf-schema#label","Concerto, opus 10 n °2 ""La notte"""
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38438549f.intermarc"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44a91b3-b202-39a8-b35d-bd2a034b10a7"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://erlangen-crm.org/current/P102_has_title","Concerto, opus 10 n °2 ""La notte"". Presto-largo-presto"
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://erlangen-crm.org/current/P102_has_title","Concerto, opus 10 n °2 ""La notte"""
"http://data.doremus.org/expression/965d8e15-27fa-3cf8-ba2c-6c5f11757c44","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9946dd97-c085-30e8-b121-8b738b582821"
