"subject","predicate","object"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie en ré mineur K 397"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053548"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053547"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba/catalog/K_397"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://erlangen-crm.org/current/P102_has_title","Fantaisie en ré mineur K 397"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://purl.org/dc/elements/1.1/identifier","20062315"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2053547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053547","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2053548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053548","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
