"subject","predicate","object"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265281n.intermarc"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b79003f7-ddce-3ac4-8600-923210812097"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f76a4de-cb8f-372e-acad-8f0d5ffaf3e0"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c84bf5ce-6a5f-332f-a806-367171390bae"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba4aa170-1851-36b4-bf7b-bc3f5f1f0f63"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a40a48b6-d055-3972-bcd2-ed8682ac63bc"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a27d2c2-03b0-3dc6-9e58-fa889fecd3de"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc29561e-82cc-34b0-b4a9-a5d1ce7ee662"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ee3c5f7-cfe4-3eaa-b9fd-3bd6698e753c"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/705bd4e8-0ab7-3fe1-8d43-a79a3c88e268"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d53035bf-fc27-3b38-91b9-2b0374d30175"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f338dd9-4661-3ee9-a223-2afe87ec9804"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91f6024d-a7d2-390a-bde1-42154a5a77fd"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ffeb403-8808-31de-acf8-66946a79d2cb"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79b648fa-4e85-3fe0-b125-6c93b583dfc2"
"http://data.doremus.org/performance/6c0e1c37-2d47-36fe-89c6-bf5d4f869f49","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/73d932ce-0dd7-36c3-9d4d-24603f155ee9"
