"subject","predicate","object"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/2000/01/rdf-schema#label","Exultate jubilate"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/2000/01/rdf-schema#label","Gloria"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U167_has_title_proper","Exultate jubilate"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U167_has_title_proper","Gloria"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a441580-9470-3bce-89c0-ee7024d9a5fb"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/574f1d50-2944-3f54-8589-077d86620e26"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252678x.intermarc"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e/responsibility/2"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e/responsibility/1"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e/cast/1"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/571399a3-f954-3110-87c2-5bb4787f9acb"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e/title"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a316aab2-c868-3943-a78c-eb9dcaef7c57"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5148dc3e-7654-3aef-9c5e-813487cfae5e/title_responsibility"
