"subject","predicate","object"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5868772-175c-3ed3-9e79-79b9c7441a47/interval"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/59a4818b-8f59-3799-972f-a45649cf31d7"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476/2"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476/4"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476/3"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476/1"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/329267b3-f044-38c5-a8d4-dd26b8b9f704"
"http://data.doremus.org/performance/4a041dfb-c0ad-31f8-acb1-bde32aab8476","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/507a5ddd-2989-34d1-8d3f-f0fee1a1e5c1"
