"subject","predicate","object"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/2000/01/rdf-schema#label","Vodník"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/2000/01/rdf-schema#label","Der Wassermann"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/2000/01/rdf-schema#label","Der Wassermann"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13922865t"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13922865t.intermarc"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316/casting/1"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316/catalog/B_195"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U68_has_variant_title","Vodník"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U68_has_variant_title","Der Wassermann"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U68_has_variant_title","Der Wassermann"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U71_has_uniform_title","Vodník"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81a868f8-b46e-36b1-8b58-632f333cbdda"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c525c3fb-1787-3889-8ed2-dafc00272a75"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://purl.org/dc/elements/1.1/identifier","13922865"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U70_has_original_title","Der Wassermann"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U70_has_original_title","Der Wassermann"
"http://data.doremus.org/expression/d3ffbda7-330d-3c45-83af-45de6979f316","http://data.doremus.org/ontology#U70_has_original_title","Vodník"
