"subject","predicate","object"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Europa Berlin"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869188"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869189"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056252"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette : Europa Berlin"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71237e12-8457-3baf-8eda-44f46b70bc5a"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a005d331-1925-394f-8a58-6fde9046bd7b"
