"subject","predicate","object"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://www.w3.org/2000/01/rdf-schema#label","Intermède précédant la scène 7 de l'acte 1 de Lucio Silla (K. 135)"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337/categorization/1"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337/categorization/3"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337/categorization/4"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706202"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706203"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290866"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290867"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290865"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706204"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706205"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290868"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337/categorization/2"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800213"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93a33a78-707e-3524-b868-aac55e1a812a"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://erlangen-crm.org/current/P102_has_title","Intermède précédant la scène 7 de l'acte 1 de Lucio Silla (K. 135)"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12341643z"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/opera_seria"
"http://data.doremus.org/expression/f96b5df4-916f-34c6-962e-48a247c5c337","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168"
"nodeID://b3706202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
