"subject","predicate","object"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No. 24 in C minor, K 491"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto No. 24 in C minor, K 491"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312250s.intermarc"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae5f0af5-3676-3524-9d88-12e07976044e"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c94500-4330-3d84-823e-8657567e0fd0"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52/title"
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/829e392a-49f1-3e63-83ff-778c4331be52","http://purl.org/dc/elements/1.1/identifier","38312250-001"
