"subject","predicate","object"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en Ré Majeur K 314"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://www.w3.org/2000/01/rdf-schema#comment","pour flûte traversière et orchestre
1. Allegro aperto
2. Andante ma non troppo
3. Allegro"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076217"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d/catalog/K_314"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en Ré Majeur K 314"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://purl.org/dc/elements/1.1/identifier","20071854"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://erlangen-crm.org/current/P3_has_note","pour flûte traversière et orchestre
1. Allegro aperto
2. Andante ma non troppo
3. Allegro"
"http://data.doremus.org/expression/84b68715-d703-364e-82bd-325a48afed1d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2076217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076217","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
