"subject","predicate","object"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431072w.intermarc"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7/interval"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce09ed0d-d589-3564-b867-c0da8f6d2024"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcb8687-26cf-3977-a784-ef68bda81e0a"
"http://data.doremus.org/performance/fa2a8b45-9c9c-3f73-a29f-a4a1743337c7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c4050bd-f4e9-399c-9bc1-66924d4abd4c"
