"subject","predicate","object"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203805g.intermarc"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130/interval"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c410ed2f-9ce0-31e4-bbb8-a3a2f3df0b7d"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973b2892-ba43-3db5-84a4-38874e60d0da"
"http://data.doremus.org/performance/9f08dc1f-641d-38ec-822d-8cb622004130","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a736155-caa5-3c76-b45f-514706c7560c"
