"subject","predicate","object"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://www.w3.org/2000/01/rdf-schema#label","Rituels du quotidien : Orchestre Philharmonique de Radio France"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012401"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a2499ad9-a2eb-3e2d-a8b1-85c9c97d3bea"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6dfe2122-c428-31d1-838c-91e43b29d290"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ddaeea06-59af-38c6-98fb-fa8f446e67eb"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/318bf597-45b2-3d33-9deb-7456087489dd"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/32e92b1e-94ce-324e-aa15-b597474232d3"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/976dc76f-e289-3599-a46c-690144f03f7b"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bea3d05d-3898-3927-a7e9-9c529aed28e4"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ddb2408f-ddb3-3f14-8bd5-a08919d04044"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U53_has_duration",5683.43
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed7d67f2-d15a-3512-b51c-3c7131969ab5"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/current/P102_has_title","Rituels du quotidien : Orchestre Philharmonique de Radio France"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le dimanche 25 novembre 2007 (16h30, salle des concerts)"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://purl.org/dc/elements/1.1/identifier","1012401"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cb3d4039-7deb-3395-bf0e-4d7e38737c67"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/40ef1315-4991-3988-b21c-500daf3a61ea"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3b79f628-20a3-30e0-b7e6-2b99797c037c"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/69627c9d-a968-3d2b-98a0-5a01bd19ac14"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6e5c5913-bc02-3bf4-b558-43f3343bb0f5"
"http://data.doremus.org/manifestation/e5644507-f370-38fb-a7d3-40ba79ad7e3c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8c525ae1-1a64-3c38-96e6-550cdd20395f"
