"subject","predicate","object"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://www.w3.org/2000/01/rdf-schema#label","Jägers Lust"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://data.doremus.org/ontology#U167_has_title_proper","Jägers Lust"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382607120.intermarc"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2529996-208e-3794-82aa-1da182e35a82"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://data.doremus.org/ontology#U53_has_duration","PT2M10S"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93255ace-0866-383d-98e2-eb8c585bca93"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2/title"
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2","http://purl.org/dc/elements/1.1/identifier","38260712-013"
