"subject","predicate","object"
"http://sws.geonames.org/2983990/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2983990/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#label","Rennes"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#label","3 et"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#label","Rennes"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#label","Bretagne"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#label","Ille et Vilaine"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2983990/about.rdf"
"http://sws.geonames.org/2983990/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3030293/"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2983990/"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3038152/"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3012849/"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2983989/"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6432801/"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#officialName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#officialName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#officialName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#officialName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#name","Rennes"
"http://sws.geonames.org/2983990/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.11198"
"http://sws.geonames.org/2983990/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-1.67429"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P1_is_identified_by","Bretagne"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P1_is_identified_by","Ille et Vilaine"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P1_is_identified_by","Rennes (Ille-et-Vilaine)"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P1_is_identified_by","3 et"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P1_is_identified_by","Rennes"
"http://sws.geonames.org/2983990/","http://erlangen-crm.org/current/P1_is_identified_by","Ille-et-Vilaine"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Горад Рэн"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","رینے"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ренн"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Рен"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Рен"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","แรน"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rénn Shehiri"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","რენი"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","רן"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ренн"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ren"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","雷恩"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Roazhon"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ρεν"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Renna"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rènes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","رین"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","رن"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","レンヌ"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Рен"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","렌"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Roazhon"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","رين"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ռեն"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ренн"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Condate Redonum"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","ரேன்"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Roazhon"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","ऱ्हेन"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Roazhon"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Ренн"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Renas"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","رن"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#alternateName","Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6432801/"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3012849/"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2983990/nearby.rdf"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2983990/rennes.html"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Rennes"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35014 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35208 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35103 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35043 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35087 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35905 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35070 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35059 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35902 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35109 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35073 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35039 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35015 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35029 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35209 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35092 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35915 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35003 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35907 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35088 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35045 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35917 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35063 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35022 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35000"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35704 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35200"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35030 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35081 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35052 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35078 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35050 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35018 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35908 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35102 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35701 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35094 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35046 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35005 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35998 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35069 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35090 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35083 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35901 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35919 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35065 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35024 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35711 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35706 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35035 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35202 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35104 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35032 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35010 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35054 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35204 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35914 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35006 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35911 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35084 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35049 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35040 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35026 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35708 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35903 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35105 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35076 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35055 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35071 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35016 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35700"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35012 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35093 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35207 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35091 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35008 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35042 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35089 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35001 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35918 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35064 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35086 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35904 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35916 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35028 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35201 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35021 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35709 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35702 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35031 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35108 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35079 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35058 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35909 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35002 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35099 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35047 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35044 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35020 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35920 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35066 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35703 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35906 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35080 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35033 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35051 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35011 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35205 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35009 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35101 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35203 CEDEX 2"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35007 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35912 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35004 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35085 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35921 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35067 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35027 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35900 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35707 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35023 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35106 CEDEX 3"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35705 CEDEX 7"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35034 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35057 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35082 CEDEX"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35053 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#postalCode","35913 CEDEX 9"
"http://sws.geonames.org/2983990/","http://www.geonames.org/ontology#population","209375"
