"subject","predicate","object"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/2000/01/rdf-schema#label","Opéra Berlioz-Le Corum/Mozart,Beethoven/Fray"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 13 juillet 2012 à l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20320523"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2992166/"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc/interval"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adddf59e-f80a-34fe-9ef4-3406f6f1b104"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24186377-7f20-3300-a016-c5baf129ab75"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbaee361-aa25-3f10-aa19-3cb9ea1a83e9"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7cebc7a-5b3e-3b29-8356-5d4df9d76536"
