"subject","predicate","object"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for violin and piano"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for violin and piano"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c2b7171-7e58-3181-a2ee-d627d42a52dd"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e2456ac-f46e-321f-839b-dd86efb8812e"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ca67be0-031d-3979-ab01-cf10e58be3cd"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab0a7728-2b6d-3119-8f18-78e63058ad63"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27e49bd4-9d37-35a4-9e9f-61bb679e73f8"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb276ff2-e5fa-317e-a41d-ec253d5b5d3c"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8abb67c6-82b1-39b0-b88a-21a88dfba7d1"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382261390.intermarc"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/responsibility/1"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double Decker"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
