"subject","predicate","object"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8c71421-7b8d-3a95-8acc-d13c5774f71c"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c75d2ab0-5643-36a5-b2d3-9ec23fc5a7b8/interval"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/155cd1d2-cd5e-3971-9624-6ab2eb4a232e"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/7"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/8"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/6"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/4"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/9"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/3"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/1"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/5"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/12"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/10"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/11"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51/2"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c75d2ab0-5643-36a5-b2d3-9ec23fc5a7b8"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0d5b4d04-e3ae-33ef-93f5-88785e770573"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://purl.org/dc/elements/1.1/identifier","20065519"
"http://data.doremus.org/performance/90b735b9-b049-35ae-b3df-1c3d4263ca51","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4fb3a352-b5a5-32ae-a454-0c3a9f411a28"
